﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000339,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.bata.4,development,2019-09-17,,,,public,2019-10-29,Duplicate bugs,assigned,open,
0000294,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.beta.2,development,2019-09-05,,,,public,2019-10-29,In descriptions and comments,resolved,fixed,0.2.alpha.2
0000285,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.beta.2,development,2019-09-04,,,,public,2019-10-29,Add function to create a changelog,resolved,fixed,0.2.alpha.2
0000360,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.1.bata.4,development,2019-10-10,,,,public,2019-10-29,better design for pdf-export,resolved,fixed,0.2.alpha.2
0000303,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.beta.2,development,2019-09-11,,,,public,2019-10-25,Add Release-Date of Versions to Calendar,resolved,fixed,0.2.alpha.1
0000397,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1,development,2019-10-25,,,,public,2019-10-25,notice to release and deadlines of bugs,resolved,fixed,0.2.alpha.1
0000338,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.beta.3,development,2019-09-17,,,,public,2019-10-24,Method to add tags to bugs fast,resolved,fixed,0.2.alpha.1
0000340,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.beta.3,development,2019-09-17,,,,public,2019-10-23,Mass change of bugs,resolved,fixed,0.2.alpha.1
0000390,PhotoManager,domjos,domjos,normal,feature,always,,development,2019-10-18,,,,public,2019-10-21,Encrypt cloud credentials,resolved,fixed,0.1.alpha.1
0000389,PhotoManager,domjos,domjos,normal,minor,always,,development,2019-10-18,,,,public,2019-10-21,Zoom to 0%,resolved,fixed,0.1.alpha.1
0000392,PhotoManager,domjos,domjos,normal,minor,always,,development,2019-10-18,,,,public,2019-10-21,show upload progress,resolved,fixed,0.1.alpha.1
0000391,PhotoManager,domjos,domjos,normal,feature,always,,development,2019-10-18,,,,public,2019-10-21,Upload all images from directory,resolved,fixed,0.1.alpha.1
0000393,PhotoManager,domjos,domjos,normal,minor,always,,development,2019-10-18,,,,public,2019-10-18,Message if import runs,resolved,fixed,0.1.alpha.1
0000388,PhotoManager,domjos,domjos,normal,feature,always,,development,2019-10-18,,,,public,2019-10-18,Sync with cloud,resolved,fixed,0.1.alpha.1
0000387,PhotoManager,domjos,domjos,normal,tweak,always,,development,2019-10-18,,,,public,2019-10-18,add icon to image,resolved,fixed,0.1.alpha.1
0000386,PhotoManager,domjos,domjos,normal,tweak,always,,development,2019-10-18,,,,public,2019-10-18,Zoom in and out image pixelated,resolved,fixed,0.1.alpha.1
0000353,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.bata.4,development,2019-10-10,,,,public,2019-10-16,check github,resolved,fixed,0.1
0000356,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.bata.4,development,2019-10-10,,,,public,2019-10-16,Error changing orientation in issue activity type data to category,resolved,unable to reproduce,0.1
0000357,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.1.bata.4,development,2019-10-10,Android,5.0,Smartphone,public,2019-10-16,Combobox white text on white list,resolved,fixed,0.1
0000359,UniTrackerMobile,domjos,domjos,normal,minor,have not tried,0.1.bata.4,development,2019-10-10,,,,public,2019-10-16,add minsdk-version to 20,resolved,fixed,0.1
0000383,SchoolTools,domjos,domjos,normal,minor,always,0.4.alpha.1,development,2019-10-15,,,,public,2019-10-16,Add spotlight to introduce to the app,resolved,fixed,0.4
0000384,SchoolTools,domjos,domjos,normal,minor,always,0.4.alpha.2,development,2019-10-16,,,,public,2019-10-16,Update whats-new content,resolved,fixed,0.4
0000355,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.bata.4,development,2019-10-10,,,,public,2019-10-10,delete ads,resolved,fixed,0.1
0000354,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.1.bata.4,development,2019-10-10,,,,public,2019-10-10,Pagination shows -1,resolved,fixed,0.1
0000352,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.bata.4,development,2019-10-10,,,,public,2019-10-10,Implement WhatsNew Activity or dialog on startup,resolved,fixed,0.1
0000336,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.beta.3,development,2019-09-17,,,,public,2019-10-10,Show number of whole bugs,resolved,fixed,0.1
0000351,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.bata.4,development,2019-10-10,,,,public,2019-10-10,Administration: Mantis to redmine project not added,resolved,fixed,0.1
0000348,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.bata.4,development,2019-10-06,,,,public,2019-10-07,add ads and setting to disable ads,resolved,fixed,0.1
0000319,UniTrackerMobile,domjos,domjos,normal,minor,have not tried,0.1.beta.2,development,2019-09-13,,,,public,2019-10-06,extend authentication add path of hub in youtrack,resolved,fixed,0.1
0000293,UniTrackerMobile,domjos,domjos,normal,major,always,0.1.beta.2,development,2019-09-05,,,,public,2019-10-06,Outofmemory loading statistics,resolved,fixed,0.1
0000344,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.bata.4,development,2019-10-04,,,,public,2019-10-06,pagination only visible if app restarts,resolved,fixed,0.1
0000346,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.bata.4,development,2019-10-06,,,,public,2019-10-06,"change tutorial, don't go to next step if connection wasn't successfully",resolved,fixed,0.1
0000345,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.bata.4,development,2019-10-04,,,,public,2019-10-04,change deprecated things to non deprecated,resolved,fixed,0.1
0000296,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-05,,,,public,2019-10-02,Can't set version as customfield in youtrack,resolved,fixed,0.1.bata.4
0000292,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-05,,,,public,2019-10-02,Error copy project from official mantis to test mantis,resolved,fixed,0.1.bata.4
0000291,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-05,,,,public,2019-10-02,Error copy bug from youtrack guest to test mantis,resolved,fixed,0.1.bata.4
0000334,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-16,,,,public,2019-09-16,finish checking openproject,resolved,fixed,0.1.beta.3
0000333,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-16,,,,public,2019-09-16,can' add user openproject,resolved,fixed,0.1.beta.3
0000332,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-16,,,,public,2019-09-16,openproject authentication doesn't work,resolved,fixed,0.1.beta.3
0000331,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-16,,,,public,2019-09-16,Can't add issue bugzilla,resolved,fixed,0.1.beta.3
0000330,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-16,,,,public,2019-09-16,bugzilla project description is a required field,resolved,fixed,0.1.beta.3
0000329,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-16,,,,public,2019-09-16,can't add project to bugzilla,resolved,fixed,0.1.beta.3
0000328,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-15,,,,public,2019-09-15,adds new version instead of available version on local bugtracker,resolved,fixed,0.1.beta.3
0000326,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-15,,,,public,2019-09-15,can't save issues in pivotal tracklert,resolved,fixed,0.1.beta.3
0000325,UniTrackerMobile,domjos,domjos,normal,trivial,always,0.1.beta.2,development,2019-09-15,,,,public,2019-09-15,Check redmine,resolved,fixed,0.1.beta.3
0000323,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-14,,,,public,2019-09-15,can't save issue in backlog,resolved,fixed,0.1.beta.3
0000322,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.1.beta.2,development,2019-09-14,,,,public,2019-09-14,backlog Project alias is a required field,resolved,fixed,0.1.beta.3
0000324,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-14,,,,public,2019-09-14,can't save fields in backlog,resolved,no change required,0.1.beta.3
0000314,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-13,,,,public,2019-09-14,Error on adding issue,resolved,fixed,0.1.beta.3
0000320,UniTrackerMobile,domjos,domjos,normal,major,always,0.1.beta.2,development,2019-09-13,,,,public,2019-09-14,Listview clicks on scroll always the unscrolled item,resolved,fixed,0.1.beta.3
0000297,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-05,,,,public,2019-09-14,List users in youtrack doesn't work good,resolved,fixed,0.1.beta.3
0000318,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-13,,,,public,2019-09-14,Error on adding attachmen mantisbt,resolved,fixed,0.1.beta.3
0000317,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-13,,,,public,2019-09-14,Visibility doesn't update note in mantisbt,resolved,fixed,0.1.beta.3
0000316,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-13,,,,public,2019-09-14,Error on committing mantisbug,resolved,fixed,0.1.beta.3
0000315,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-13,,,,public,2019-09-14,Error on adding issue with customfield in mantisbt,resolved,fixed,0.1.beta.3
0000313,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-13,,,,public,2019-09-14,can't add issue if no version is added,resolved,fixed,0.1.beta.3
0000312,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-13,,,,public,2019-09-14,Mantisbt add project,resolved,fixed,0.1.beta.3
0000311,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-13,,,,public,2019-09-14,Can't delete project on mantisbt,resolved,fixed,0.1.beta.3
0000310,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-13,,,,public,2019-09-14,add attachment in jira doesn't work,resolved,fixed,0.1.beta.3
0000309,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-12,,,,public,2019-09-12,Jira can't open attachment in bug view,resolved,fixed,0.1.beta.3
0000308,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-12,,,,public,2019-09-12,can't commit bug in jira,resolved,fixed,0.1.beta.3
0000307,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-12,,,,public,2019-09-12,Can't delete user in jira,resolved,fixed,0.1.beta.3
0000305,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.beta.2,development,2019-09-11,,,,public,2019-09-12,add environment field to descriptions,resolved,fixed,0.1.beta.3
0000306,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-11,,,,public,2019-09-12,Can't add or update bug in jira,resolved,fixed,0.1.beta.3
0000304,UniTrackerMobile,domjos,domjos,normal,minor,have not tried,0.1.beta.2,development,2019-09-11,,,,public,2019-09-11,Jira No Value for allowed values on show bug,resolved,fixed,0.1.beta.3
0000302,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.1.beta.2,development,2019-09-10,,,,public,2019-09-11,Statistics in lower case at toolbar and Settings overview security in lower-case,resolved,fixed,0.1.beta.3
0000301,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.beta.2,development,2019-09-10,,,,public,2019-09-11,Setting to restart tutorial,resolved,fixed,0.1.beta.3
0000299,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-10,,,,public,2019-09-11,Spotlight tutorial text not at edge but in center,resolved,fixed,0.1.beta.3
0000300,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-10,,,,public,2019-09-11,disable encryption doesn't work,resolved,fixed,0.1.beta.3
0000298,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-08,,,,public,2019-09-11,Password and repeat password,resolved,fixed,0.1.beta.3
0000295,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-05,,,,public,2019-09-05,Youtrack new issue userdefined fields doesn't load,resolved,fixed,0.1.beta.3
0000288,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.1.beta.2,development,2019-09-05,,,,public,2019-09-05,Show Error Message if encryption password is wrong,resolved,fixed,0.1.beta.3
0000289,UniTrackerMobile,domjos,domjos,normal,minor,have not tried,0.1.beta.2,development,2019-09-05,,,,public,2019-09-05,Disable api-key validation if guest is enabled,resolved,fixed,0.1.beta.3
0000290,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-05,,,,public,2019-09-05,Unparseable date,resolved,fixed,0.1.beta.3
0000286,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.1.beta.2,development,2019-09-04,,,,public,2019-09-05,Give the Password-Dialog a description!,resolved,fixed,0.1.beta.3
0000284,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.beta.2,development,2019-09-04,,,,public,2019-09-05,Add translations to app,resolved,fixed,0.1.beta.3
0000283,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.beta.2,development,2019-09-04,,,,public,2019-09-05,Read log and send by mail,resolved,fixed,0.1.beta.3
0000282,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.beta.2,development,2019-09-04,,,,public,2019-09-05,Link to website in Help-Activity,resolved,fixed,0.1.beta.3
0000217,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.beta.1,development,2019-07-18,,,,public,2019-09-01,Add more Questions to help,resolved,fixed,0.1.beta.2
0000232,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.1.beta.1,development,2019-07-23,Android,6.0.1,Nexus 7 Mini Tablet,public,2019-09-01,Account can't see autocomplet suggestions,resolved,duplicate,0.1.beta.2
0000273,UniTrackerMobile,domjos,domjos,normal,tweak,have not tried,0.1.beta.1,development,2019-08-28,Android,6.0.1,SmartPhone,public,2019-09-01,Can't See autocomplete Suggestions at Titel of Account,resolved,fixed,0.1.beta.2
0000278,UniTrackerMobile,domjos,domjos,normal,tweak,have not tried,0.1.beta.1,development,2019-08-31,,,,public,2019-09-01,Select resolved on solving Bug in Contest menu,resolved,fixed,0.1.beta.2
0000271,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.beta.1,development,2019-08-28,Android,9,SmartPhone,public,2019-09-01,add onclick to diagrams,resolved,fixed,0.1.beta.2
0000277,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.1,development,2019-08-31,,,,public,2019-09-01,No Internet Error,resolved,fixed,0.1.beta.2
0000281,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.1.beta.1,development,2019-09-01,,,,public,2019-09-01,Validation add target version and not at version,resolved,fixed,0.1.beta.2
0000279,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.beta.1,development,2019-08-31,Android,6.0.1,SmartPhone,public,2019-09-01,add star at required field,resolved,fixed,0.1.beta.2
0000280,UniTrackerMobile,domjos,domjos,normal,major,N/A,0.1.beta.1,development,2019-08-31,,,,public,2019-09-01,Version wrong Date format,resolved,fixed,0.1.beta.2
0000012,Timeline,domjos,domjos,normal,feature,always,0.0.1,development,2018-08-19,,,,public,2019-08-31,Add Documentation,resolved,fixed,
0000074,Timeline,domjos,domjos,normal,feature,always,0.0.4,development,2018-10-05,,,,public,2019-08-29,add tt_news as events,resolved,fixed,0.0.5
0000269,Timeline,domjos,domjos,normal,feature,always,0.0.4,development,2019-08-27,,,,public,2019-08-29,Add option to set order to desc or asc or none,resolved,fixed,0.0.5
0000270,Timeline,domjos,domjos,normal,feature,always,0.0.4,development,2019-08-27,,,,public,2019-08-29,drag and drop timeline items,resolved,fixed,0.0.5
0000067,Timeline,domjos,domjos,normal,feature,always,0.0.1,development,2018-09-12,,,,public,2019-08-27,add timeline style,resolved,fixed,0.0.4
0000235,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.alpha.3,development,2019-07-23,,,,public,2019-08-25,Youtrack Problems with pagination and reloading,resolved,unable to reproduce,0.1.beta.1
0000266,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.alpha.3,development,2019-08-23,,,,public,2019-08-25,Add search to local sync,resolved,fixed,0.1.beta.1
0000222,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.1.alpha.3,development,2019-07-22,,,,public,2019-08-25,Can't see take images in gallery at account image,resolved,no change required,0.1.beta.1
0000265,UniTrackerMobile,domjos,domjos,normal,minor,have not tried,0.1.alpha.3,development,2019-08-23,,,,public,2019-08-25,Don't show Issues which doesn't belong to selected project,resolved,fixed,0.1.beta.1
0000268,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.3,development,2019-08-23,,,,public,2019-08-25,Add settings to bugtracker specific settings show,resolved,fixed,0.1.beta.1
0000267,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.3,development,2019-08-23,,,,public,2019-08-25,add settings for bugtracker specific settings,resolved,fixed,0.1.beta.1
0000255,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.3,development,2019-08-14,,,,public,2019-08-22,Widget to create new attachment by taking a picture,resolved,won't fix,0.1.beta.1
0000242,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.3,development,2019-07-23,Android,6.0.1,SmartPhone,public,2019-08-22,Button To Set summary To description,resolved,fixed,0.1.beta.1
0000249,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.3,development,2019-07-25,,,,public,2019-08-22,Add logging to app,resolved,fixed,0.1.beta.1
0000236,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.3,development,2019-07-23,,,,public,2019-08-22,Reporting with diagrams,resolved,fixed,0.1.beta.1
0000256,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.3,development,2019-08-14,,,,public,2019-08-22,Show statistics of issue tracker as activity or maybe report,resolved,fixed,0.1.beta.1
0000254,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.3,development,2019-08-14,,,,public,2019-08-20,Take picture as attachment of a new issue,resolved,fixed,0.1.beta.1
0000238,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.1.alpha.3,development,2019-07-23,,,,public,2019-08-16,Give the tabs a name or describe the content,resolved,fixed,0.1.beta.1
0000239,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.3,development,2019-07-23,,,,public,2019-08-16,Add item if list is empty,resolved,fixed,0.1.beta.1
0000223,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.1.alpha.3,development,2019-07-22,,,,public,2019-08-16,Sub-Menu Settings Back ends on Main screen,resolved,unable to reproduce,0.1.beta.1
0000264,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.3,development,2019-08-15,,,,public,2019-08-15,Synchronize Bugs to local storage as folder structure,resolved,fixed,0.1.beta.1
0000240,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.alpha.3,development,2019-07-23,,,,public,2019-08-15,Bug text will be cutted if too long,resolved,fixed,0.1.beta.1
0000243,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.3,development,2019-07-23,Android,6.0.1,SmartPhone,public,2019-08-15,Error Message on save mantisbt bugs,resolved,fixed,0.1.beta.1
0000237,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.alpha.3,development,2019-07-23,,,,public,2019-08-15,Mantisbt Project with no bugs error,resolved,fixed,0.1.beta.1
0000257,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.alpha.3,development,2019-08-15,,,,public,2019-08-15,Problems with the loading of issues on changing project,resolved,fixed,0.1.beta.1
0000231,UniTrackerMobile,domjos,domjos,normal,tweak,have not tried,0.1.alpha.3,development,2019-07-23,,,,public,2019-08-12,News Account combobox doesn't reload,resolved,fixed,0.1.beta.1
0000214,UniTrackerMobile,domjos,domjos,normal,minor,have not tried,0.1.alpha.2,development,2019-07-16,,,,public,2019-08-12,Create tutorial with spotlight library on first start,resolved,fixed,0.1.beta.1
0000247,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.3,development,2019-07-25,,,,public,2019-07-28,Change icons of notifications to the icons of the type,resolved,fixed,0.1.beta.1
0000245,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.3,development,2019-07-23,Android,6.0.1,SmartPhone,public,2019-07-28,Screen To solve fast,resolved,duplicate,0.1.beta.1
0000248,UniTrackerMobile,domjos,domjos,normal,minor,have not tried,0.1.alpha.3,development,2019-07-25,,,,public,2019-07-26,add settings for loading data in mobile net,resolved,fixed,0.1.beta.1
0000244,UniTrackerMobile,domjos,domjos,none,feature,always,0.1.alpha.3,development,2019-07-23,,,,public,2019-07-26,Show Numbers of bugs,resolved,fixed,0.1.beta.1
0000246,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.3,development,2019-07-23,,,,public,2019-07-26,form To commit a bug,resolved,reopened,0.1.beta.1
0000250,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.3,development,2019-07-25,,,,public,2019-07-26,Show Attachmen directly,resolved,reopened,0.1.beta.1
0000234,UniTrackerMobile,domjos,domjos,normal,text,always,0.1.alpha.3,development,2019-07-23,,,,public,2019-07-26,Validation text no space,resolved,fixed,0.1.beta.1
0000233,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.3,development,2019-07-23,,,,public,2019-07-26,Change tracker combobox if title has a tracker in it,resolved,fixed,0.1.beta.1
0000229,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.3,development,2019-07-22,,,,public,2019-07-26,Add spotlight library to readme,resolved,fixed,0.1.beta.1
0000224,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.1.alpha.3,development,2019-07-22,,,,public,2019-07-26,Project Icon doesn't show,resolved,fixed,0.1.beta.1
0000221,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.1.alpha.3,development,2019-07-22,,,,public,2019-07-26,Account Icon doesn't show,resolved,fixed,0.1.beta.1
0000230,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.alpha.3,documentation,2019-07-22,,,,public,2019-07-26,Add spotlight library to website,resolved,fixed,0.1.beta.1
0000218,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.2,development,2019-07-18,,,,public,2019-07-22,Search in Help,resolved,fixed,0.1.alpha.3
0000213,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.2,development,2019-07-15,,,,public,2019-07-22,swipe to delete,resolved,fixed,0.1.alpha.3
0000015,ImageTools,domjos,domjos,normal,feature,always,,development,2018-08-19,,,,public,2019-07-19,Cut Images to max width or height,resolved,fixed,0.0.1
0000013,ImageTools,domjos,domjos,normal,feature,always,,development,2018-08-19,,,,public,2019-07-19,Compress Images with tinypng,resolved,fixed,0.0.1
0000216,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.2,development,2019-07-17,,,,public,2019-07-18,new Activity for Help,resolved,fixed,0.1.alpha.3
0000195,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.1.alpha.2,development,2019-06-19,,,,public,2019-07-18,The same date Validation in whole app,resolved,fixed,0.1.alpha.3
0000191,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.2,development,2019-06-16,,,,public,2019-07-16,Add Onboarding Process,resolved,fixed,0.1.alpha.3
0000198,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.1.alpha.2,development,2019-06-21,,,,public,2019-07-12,Message on wrong password,resolved,fixed,0.1.alpha.3
0000208,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.2,development,2019-07-06,,,,public,2019-07-12,Exception on local mantis maybe php soap extension not loaded,resolved,fixed,0.1.alpha.3
0000210,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.2,development,2019-07-06,,,,public,2019-07-12,add apikey validation on bugzilla,resolved,fixed,0.1.alpha.3
0000212,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.2,development,2019-07-11,,,,public,2019-07-12,Add swipe to refresh on bugs,resolved,fixed,0.1.alpha.3
0000211,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.1.alpha.3,development,2019-07-11,,,,public,2019-07-12,Validation disturbs,resolved,fixed,0.1.alpha.3
0000207,OpenArchive,domjos,domjos,normal,feature,always,,development,2019-07-05,,,,public,2019-07-05,Implement Logging,assigned,open,
0000200,OpenArchive,domjos,domjos,normal,major,always,,development,2019-06-30,,,,public,2019-07-05,Can't start jar -File with embedded Tomcat,assigned,open,
0000201,OpenArchive,domjos,domjos,normal,minor,always,,development,2019-06-30,,,,public,2019-07-05,Can't login application on embedded tomcat with debug mode,assigned,open,
0000206,OpenArchive,domjos,domjos,normal,feature,always,,development,2019-07-05,,,,public,2019-07-05,add webservice,assigned,open,
0000202,OpenArchive,domjos,domjos,normal,feature,always,,development,2019-06-30,,,,public,2019-07-05,More Reports,assigned,open,
0000199,OpenArchive,domjos,domjos,normal,feature,always,,development,2019-06-30,,,,public,2019-07-04,Better Encryption for Data,resolved,fixed,0.1.alpha.1
0000204,OpenArchive,domjos,domjos,normal,feature,always,,development,2019-07-04,,,,public,2019-07-04,Create favicon,resolved,fixed,0.1.alpha.1
0000205,OpenArchive,domjos,domjos,normal,major,always,,development,2019-07-04,,,,public,2019-07-04,Exception on saving document,resolved,fixed,0.1.alpha.1
0000203,OpenArchive,domjos,domjos,normal,minor,always,,development,2019-06-30,,,,public,2019-07-04,Screen to change mysqldatabase connection settings,resolved,fixed,0.1.alpha.1
0000127,SchoolTools,domjos,domjos,normal,minor,always,0.3.beta.1,development,2019-05-01,,,,public,2019-06-23,Marklist ScreenWidget add empty item,resolved,open,0.3
0000126,SchoolTools,domjos,domjos,normal,minor,always,0.3.beta.1,development,2019-05-01,,,,public,2019-06-23,Timetable ScreenWidget doesn't reset,resolved,fixed,0.3
0000125,SchoolTools,domjos,domjos,normal,minor,have not tried,0.3.beta.1,development,2019-04-30,,,,public,2019-06-23,timetable change title automatically,resolved,fixed,0.3
0000124,SchoolTools,domjos,domjos,normal,minor,always,0.3.beta.1,development,2019-04-30,,,,public,2019-06-23,"subject, duplicated entries possible",resolved,fixed,0.3
0000196,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.2,development,2019-06-21,,,,public,2019-06-21,Setting for correct date and time format,resolved,fixed,0.1.alpha.3
0000197,UniTrackerMobile,domjos,domjos,normal,minor,have not tried,0.1.alpha.2,development,2019-06-21,,,,public,2019-06-21,Mantis bt exception on version delete,resolved,fixed,0.1.alpha.3
0000193,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.2,development,2019-06-19,,,,public,2019-06-20,Add backlog to bugtrackers,resolved,fixed,0.1.alpha.3
0000192,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.alpha.2,development,2019-06-19,,,,public,2019-06-19,Get Content-Type of attachment,resolved,fixed,0.1.alpha.3
0000194,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.alpha.2,development,2019-06-19,,,,public,2019-06-19,add date validation to date fields,resolved,fixed,0.1.alpha.3
0000188,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.2,development,2019-06-16,,,,public,2019-06-19,Add OpenProject as Bug-Tracker,resolved,fixed,0.1.alpha.3
0000186,UniTrackerMobile,domjos,domjos,normal,minor,unable to reproduce,0.1.alpha.2,development,2019-06-16,,,,public,2019-06-16,Nullpointer Exception youtrack Open User without select project,resolved,open,0.1.alpha.3
